,Average Charge by DRG for CY 2017 
872-SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC                                                ,22986
876-O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS                                              ,56908
"87-TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC                                                      ",18603
880-ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION                                                ,19195
881-DEPRESSIVE NEUROSES                                                                                 ,21731
882-NEUROSES EXCEPT DEPRESSIVE                                                                          ,28159
883-DISORDERS OF PERSONALITY & IMPULSE CONTROL                                                          ,42117
884-ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY                                                      ,43938
885-PSYCHOSES                                                                                           ,51330
886-BEHAVIORAL & DEVELOPMENTAL DISORDERS                                                                ,*
887-OTHER MENTAL DISORDER DIAGNOSES                                                                     ,
88-CONCUSSION W MCC                                                                                    ,31086
"894-ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA                                                          ",29481
895-ALCOHOL/DRUG ABUSE OR DEPENDENCE W REHABILITATION THERAPY                                           ,
896-ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC                                   ,51740
897-ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC                                 ,22585
89-CONCUSSION W CC                                                                                     ,33354
8-SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT                                                             ,
901-WOUND DEBRIDEMENTS FOR INJURIES W MCC                                                               ,*
902-WOUND DEBRIDEMENTS FOR INJURIES W CC                                                                ,42750
903-WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC                                                          ,30068
904-SKIN GRAFTS FOR INJURIES W CC/MCC                                                                   ,*
905-SKIN GRAFTS FOR INJURIES W/O CC/MCC                                                                 ,
906-HAND PROCEDURES FOR INJURIES                                                                        ,41006
907-OTHER O.R. PROCEDURES FOR INJURIES W MCC                                                            ,100396
908-OTHER O.R. PROCEDURES FOR INJURIES W CC                                                             ,56894
909-OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC                                                       ,31634
90-CONCUSSION W/O CC/MCC                                                                               ,17702
913-TRAUMATIC INJURY W MCC                                                                              ,*
914-TRAUMATIC INJURY W/O MCC                                                                            ,24072
915-ALLERGIC REACTIONS W MCC                                                                            ,76066
916-ALLERGIC REACTIONS W/O MCC                                                                          ,14583
917-POISONING & TOXIC EFFECTS OF DRUGS W MCC                                                            ,41227
918-POISONING & TOXIC EFFECTS OF DRUGS W/O MCC                                                          ,25133
919-COMPLICATIONS OF TREATMENT W MCC                                                                    ,41772
91-OTHER DISORDERS OF NERVOUS SYSTEM W MCC                                                             ,32588
920-COMPLICATIONS OF TREATMENT W CC                                                                     ,16818
921-COMPLICATIONS OF TREATMENT W/O CC/MCC                                                               ,25847
"922-OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC                                                   ",28469
"923-OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC                                                 ",*
927-EXTENSIVE BURNS OR FULL THICKNESS BURNS W MV >96 HRS W SKIN GRAFT                                   ,
928-FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W CC/MCC                                              ,
929-FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W/O CC/MCC                                            ,
92-OTHER DISORDERS OF NERVOUS SYSTEM W CC                                                              ,25680
933-EXTENSIVE BURNS OR FULL THICKNESS BURNS W MV >96 HRS W/O SKIN GRAFT                                 ,
934-FULL THICKNESS BURN W/O SKIN GRFT OR INHAL INJ                                                      ,
935-NON-EXTENSIVE BURNS                                                                                 ,
939-O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC                                      ,*
93-OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC                                                        ,16560
940-O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC                                       ,*
941-O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC                                 ,*
945-REHABILITATION W CC/MCC                                                                             ,
946-REHABILITATION W/O CC/MCC                                                                           ,
947-SIGNS & SYMPTOMS W MCC                                                                              ,28477
948-SIGNS & SYMPTOMS W/O MCC                                                                            ,17301
949-AFTERCARE W CC/MCC                                                                                  ,44182
94-BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC                                          ,110337
950-AFTERCARE W/O CC/MCC                                                                                ,34746
951-OTHER FACTORS INFLUENCING HEALTH STATUS                                                             ,*
955-CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA                                                          ,*
"956-LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA                                 ",138017
957-OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC                                         ,160350
958-OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC                                          ,106685
959-OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC                                    ,40792
95-BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC                                           ,*
963-OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC                                                             ,73280
964-OTHER MULTIPLE SIGNIFICANT TRAUMA W CC                                                              ,43842
965-OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC                                                        ,26002
969-HIV W EXTENSIVE O.R. PROCEDURE W MCC                                                                ,
96-BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC                                     ,*
970-HIV W EXTENSIVE O.R. PROCEDURE W/O MCC                                                              ,
974-HIV W MAJOR RELATED CONDITION W MCC                                                                 ,88888
975-HIV W MAJOR RELATED CONDITION W CC                                                                  ,*
976-HIV W MAJOR RELATED CONDITION W/O CC/MCC                                                            ,
977-HIV W OR W/O OTHER RELATED CONDITION                                                                ,
97-NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC                                      ,58887
981-EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC                                     ,95634
982-EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC                                      ,50278
983-EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC                                ,46279
984-PROSTATIC O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC                                     ,*
985-PROSTATIC O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC                                      ,*
986-PROSTATIC O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC                                ,
987-NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC                                      ,118756
988-NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC                                       ,46338
989-NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC                                 ,*
98-NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC                                       ,12668
998-PRINCIPAL DIAGNOSIS INVALID AS DISCHARGE DIAGNOSIS                                                  ,
999-UNGROUPABLE                                                                                         ,
99-NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC                                 ,25852
,* Discharges fewer than 10 
