hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Memorial Health - Robbinsdale Hospital,2024-05-03,2.0.0,Robbinsdale Hospital,"3300 Oakdale Ave N, Robbinsdale, MN 55422",410829979|MN,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,code|5,code|5|type,code|6,code|6|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|PHCS|PHCS|negotiated_dollar,standard_charge|PHCS|PHCS|negotiated_percentage,standard_charge|PHCS|PHCS|negotiated_algorithm,estimated_amount|PHCS|PHCS,standard_charge|Multiplan|Multiplan|negotiated_dollar,standard_charge|Multiplan|Multiplan|negotiated_percentage,standard_charge|Multiplan|Multiplan|negotiated_algorithm,estimated_amount|Multiplan|Multiplan,standard_charge|National Provider Network|National Provider Network|negotiated_dollar,standard_charge|National Provider Network|National Provider Network|negotiated_percentage,standard_charge|National Provider Network|National Provider Network|negotiated_algorithm,estimated_amount|National Provider Network|National Provider Network,standard_charge|Health Payors Org|Health Payors Org|negotiated_dollar,standard_charge|Health Payors Org|Health Payors Org|negotiated_percentage,standard_charge|Health Payors Org|Health Payors Org|negotiated_algorithm,estimated_amount|Health Payors Org|Health Payors Org,standard_charge|Healthsouth|Healthsouth|negotiated_dollar,standard_charge|Healthsouth|Healthsouth|negotiated_percentage,standard_charge|Healthsouth|Healthsouth|negotiated_algorithm,estimated_amount|Healthsouth|Healthsouth,standard_charge|America's PPO|America's PPO|negotiated_dollar,standard_charge|America's PPO|America's PPO|negotiated_percentage,standard_charge|America's PPO|America's PPO|negotiated_algorithm,estimated_amount|America's PPO|America's PPO,standard_charge|America's PPO|HealthEZ|negotiated_dollar,standard_charge|America's PPO|HealthEZ|negotiated_percentage,standard_charge|America's PPO|HealthEZ|negotiated_algorithm,estimated_amount|America's PPO|HealthEZ,standard_charge|Medica|Choice|negotiated_dollar,standard_charge|Medica|Choice|negotiated_percentage,standard_charge|Medica|Choice|negotiated_algorithm,estimated_amount|Medica|Choice,standard_charge|PreferredOne|HMO|negotiated_dollar,standard_charge|PreferredOne|HMO|negotiated_percentage,standard_charge|PreferredOne|HMO|negotiated_algorithm,estimated_amount|PreferredOne|HMO,standard_charge|Medica|Choice Care|negotiated_dollar,standard_charge|Medica|Choice Care|negotiated_percentage,standard_charge|Medica|Choice Care|negotiated_algorithm,estimated_amount|Medica|Choice Care,standard_charge|PreferredOne|PPO|negotiated_dollar,standard_charge|PreferredOne|PPO|negotiated_percentage,standard_charge|PreferredOne|PPO|negotiated_algorithm,estimated_amount|PreferredOne|PPO,standard_charge|Medica|Vantage|negotiated_dollar,standard_charge|Medica|Vantage|negotiated_percentage,standard_charge|Medica|Vantage|negotiated_algorithm,estimated_amount|Medica|Vantage,standard_charge|Medica|Acclaim|negotiated_dollar,standard_charge|Medica|Acclaim|negotiated_percentage,standard_charge|Medica|Acclaim|negotiated_algorithm,estimated_amount|Medica|Acclaim,standard_charge|PreferredOne|Preferred Health|negotiated_dollar,standard_charge|PreferredOne|Preferred Health|negotiated_percentage,standard_charge|PreferredOne|Preferred Health|negotiated_algorithm,estimated_amount|PreferredOne|Preferred Health,standard_charge|BCBSMN|Strive|negotiated_dollar,standard_charge|BCBSMN|Strive|negotiated_percentage,standard_charge|BCBSMN|Strive|negotiated_algorithm,estimated_amount|BCBSMN|Strive,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_dollar,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_percentage,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_algorithm,estimated_amount|First Health/Coventry|First Health/Coventry,standard_charge|Aetna PreferredOne|PPO|negotiated_dollar,standard_charge|Aetna PreferredOne|PPO|negotiated_percentage,standard_charge|Aetna PreferredOne|PPO|negotiated_algorithm,estimated_amount|Aetna PreferredOne|PPO,standard_charge|UCare|Medicare Advantage|negotiated_dollar,standard_charge|UCare|Medicare Advantage|negotiated_percentage,standard_charge|UCare|Medicare Advantage|negotiated_algorithm,estimated_amount|UCare|Medicare Advantage,standard_charge|Humana|Humana|negotiated_dollar,standard_charge|Humana|Humana|negotiated_percentage,standard_charge|Humana|Humana|negotiated_algorithm,estimated_amount|Humana|Humana,standard_charge|UCare|MSHO|negotiated_dollar,standard_charge|UCare|MSHO|negotiated_percentage,standard_charge|UCare|MSHO|negotiated_algorithm,estimated_amount|UCare|MSHO,standard_charge|HealthPartners|Federal|negotiated_dollar,standard_charge|HealthPartners|Federal|negotiated_percentage,standard_charge|HealthPartners|Federal|negotiated_algorithm,estimated_amount|HealthPartners|Federal,standard_charge|HealthPartners|Open Access|negotiated_dollar,standard_charge|HealthPartners|Open Access|negotiated_percentage,standard_charge|HealthPartners|Open Access|negotiated_algorithm,estimated_amount|HealthPartners|Open Access,standard_charge|HealthPartners|MSHO|negotiated_dollar,standard_charge|HealthPartners|MSHO|negotiated_percentage,standard_charge|HealthPartners|MSHO|negotiated_algorithm,estimated_amount|HealthPartners|MSHO,standard_charge|HealthPartners|Medicare Advantage|negotiated_dollar,standard_charge|HealthPartners|Medicare Advantage|negotiated_percentage,standard_charge|HealthPartners|Medicare Advantage|negotiated_algorithm,estimated_amount|HealthPartners|Medicare Advantage,standard_charge|HealthPartners|Care|negotiated_dollar,standard_charge|HealthPartners|Care|negotiated_percentage,standard_charge|HealthPartners|Care|negotiated_algorithm,estimated_amount|HealthPartners|Care,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_dollar,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_percentage,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_algorithm,estimated_amount|Cigna HealthPartners|Cigna HealthPartners,standard_charge|BCBSMN|Aware|negotiated_dollar,standard_charge|BCBSMN|Aware|negotiated_percentage,standard_charge|BCBSMN|Aware|negotiated_algorithm,estimated_amount|BCBSMN|Aware,standard_charge|BCBSMN|Federal|negotiated_dollar,standard_charge|BCBSMN|Federal|negotiated_percentage,standard_charge|BCBSMN|Federal|negotiated_algorithm,estimated_amount|BCBSMN|Federal,standard_charge|BCBSMN|Blue Plus|negotiated_dollar,standard_charge|BCBSMN|Blue Plus|negotiated_percentage,standard_charge|BCBSMN|Blue Plus|negotiated_algorithm,estimated_amount|BCBSMN|Blue Plus,standard_charge|Hennepin Health|PMAP|negotiated_dollar,standard_charge|Hennepin Health|PMAP|negotiated_percentage,standard_charge|Hennepin Health|PMAP|negotiated_algorithm,estimated_amount|Hennepin Health|PMAP,standard_charge|Hennepin Health|SNBC|negotiated_dollar,standard_charge|Hennepin Health|SNBC|negotiated_percentage,standard_charge|Hennepin Health|SNBC|negotiated_algorithm,estimated_amount|Hennepin Health|SNBC,standard_charge|UCare|PMAP|negotiated_dollar,standard_charge|UCare|PMAP|negotiated_percentage,standard_charge|UCare|PMAP|negotiated_algorithm,estimated_amount|UCare|PMAP,standard_charge|Medica|MSHO|negotiated_dollar,standard_charge|Medica|MSHO|negotiated_percentage,standard_charge|Medica|MSHO|negotiated_algorithm,estimated_amount|Medica|MSHO,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,estimated_amount|United Healthcare|Commercial,standard_charge|United Healthcare|Core|negotiated_dollar,standard_charge|United Healthcare|Core|negotiated_percentage,standard_charge|United Healthcare|Core|negotiated_algorithm,estimated_amount|United Healthcare|Core,standard_charge|BCBSMN|Medicare Advantage|negotiated_dollar,standard_charge|BCBSMN|Medicare Advantage|negotiated_percentage,standard_charge|BCBSMN|Medicare Advantage|negotiated_algorithm,estimated_amount|BCBSMN|Medicare Advantage,standard_charge|UCare|IFB|negotiated_dollar,standard_charge|UCare|IFB|negotiated_percentage,standard_charge|UCare|IFB|negotiated_algorithm,estimated_amount|UCare|IFB,standard_charge|BCBSMN|MSHO|negotiated_dollar,standard_charge|BCBSMN|MSHO|negotiated_percentage,standard_charge|BCBSMN|MSHO|negotiated_algorithm,estimated_amount|BCBSMN|MSHO,standard_charge|United Healthcare|Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|Medicare Advantage|negotiated_algorithm,estimated_amount|United Healthcare|Medicare Advantage,standard_charge|min,standard_charge|max,standard_charge|PHCS|PHCS|methodology,additional_payer_notes|PHCS|PHCS,standard_charge|Multiplan|Multiplan|methodology,additional_payer_notes|Multiplan|Multiplan,standard_charge|National Provider Network|National Provider Network|methodology,additional_payer_notes|National Provider Network|National Provider Network,standard_charge|Health Payors Org|Health Payors Org|methodology,additional_payer_notes|Health Payors Org|Health Payors Org,standard_charge|Healthsouth|Healthsouth|methodology,additional_payer_notes|Healthsouth|Healthsouth,standard_charge|America's PPO|America's PPO|methodology,additional_payer_notes|America's PPO|America's PPO,standard_charge|America's PPO|HealthEZ|methodology,additional_payer_notes|America's PPO|HealthEZ,standard_charge|Medica|Choice|methodology,additional_payer_notes|Medica|Choice,standard_charge|PreferredOne|HMO|methodology,additional_payer_notes|PreferredOne|HMO,standard_charge|Medica|Choice Care|methodology,additional_payer_notes|Medica|Choice Care,standard_charge|PreferredOne|PPO|methodology,additional_payer_notes|PreferredOne|PPO,standard_charge|Medica|Vantage|methodology,additional_payer_notes|Medica|Vantage,standard_charge|Medica|Acclaim|methodology,additional_payer_notes|Medica|Acclaim,standard_charge|PreferredOne|Preferred Health|methodology,additional_payer_notes|PreferredOne|Preferred Health,standard_charge|BCBSMN|Strive|methodology,additional_payer_notes|BCBSMN|Strive,standard_charge|First Health/Coventry|First Health/Coventry|methodology,additional_payer_notes|First Health/Coventry|First Health/Coventry,standard_charge|Aetna PreferredOne|PPO|methodology,additional_payer_notes|Aetna PreferredOne|PPO,standard_charge|UCare|Medicare Advantage|methodology,additional_payer_notes|UCare|Medicare Advantage,standard_charge|Humana|Humana|methodology,additional_payer_notes|Humana|Humana,standard_charge|UCare|MSHO|methodology,additional_payer_notes|UCare|MSHO,standard_charge|HealthPartners|Federal|methodology,additional_payer_notes|HealthPartners|Federal,standard_charge|HealthPartners|Open Access|methodology,additional_payer_notes|HealthPartners|Open Access,standard_charge|HealthPartners|MSHO|methodology,additional_payer_notes|HealthPartners|MSHO,standard_charge|HealthPartners|Medicare Advantage|methodology,additional_payer_notes|HealthPartners|Medicare Advantage,standard_charge|HealthPartners|Care|methodology,additional_payer_notes|HealthPartners|Care,standard_charge|Cigna HealthPartners|Cigna HealthPartners|methodology,additional_payer_notes|Cigna HealthPartners|Cigna HealthPartners,standard_charge|BCBSMN|Aware|methodology,additional_payer_notes|BCBSMN|Aware,standard_charge|BCBSMN|Federal|methodology,additional_payer_notes|BCBSMN|Federal,standard_charge|BCBSMN|Blue Plus|methodology,additional_payer_notes|BCBSMN|Blue Plus,standard_charge|Hennepin Health|PMAP|methodology,additional_payer_notes|Hennepin Health|PMAP,standard_charge|Hennepin Health|SNBC|methodology,additional_payer_notes|Hennepin Health|SNBC,standard_charge|UCare|PMAP|methodology,additional_payer_notes|UCare|PMAP,standard_charge|Medica|MSHO|methodology,additional_payer_notes|Medica|MSHO,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Core|methodology,additional_payer_notes|United Healthcare|Core,standard_charge|BCBSMN|Medicare Advantage|methodology,additional_payer_notes|BCBSMN|Medicare Advantage,standard_charge|UCare|IFB|methodology,additional_payer_notes|UCare|IFB,standard_charge|BCBSMN|MSHO|methodology,additional_payer_notes|BCBSMN|MSHO,standard_charge|United Healthcare|Medicare Advantage|methodology,additional_payer_notes|United Healthcare|Medicare Advantage,additional_generic_notes
ANCHOR/SCREW FOR OPPOSING BONE-TO-BONE OR SOFT TISSUE-TO-BONE (IMPLANTABLE),,,,,C1713,HCPCS,,,,,0278,RC,both,,,281.8,153.58,,, 75.00 ,,211.35,, 80.00 ,,225.44,, 80.00 ,,225.44,, 90.00 ,,253.62,, 85.00 ,,239.53,,65,,183.17,,61.1,,172.18,195.57,,,,,,,,97.5,,,,232.03,,,,185.71,,,,180.92,,,,,,,,2156.86,,,,,75,,211.35,232.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.68,,,,2156.86,,,,2195.68,,,,,,,,,,,,,,,,117.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.5,2195.68,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ANCHOR/SCREW FOR OPPOSING BONE-TO-BONE OR SOFT TISSUE-TO-BONE (IMPLANTABLE),,,,,C1713,HCPCS,,,,,0278,RC,both,,,281.8,153.58,,, 75.00 ,,211.35,, 80.00 ,,225.44,, 80.00 ,,225.44,, 90.00 ,,253.62,, 85.00 ,,239.53,,65,,183.17,,61.1,,172.18,195.57,,,,,,,,97.5,,,,232.03,,,,185.71,,,,180.92,,,,,,,,2156.86,,,,,75,,211.35,232.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.68,,,,2156.86,,,,2195.68,,,,,,,,,,,,,,,,117.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.5,2195.68,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ANCHOR/SCREW FOR OPPOSING BONE-TO-BONE OR SOFT TISSUE-TO-BONE (IMPLANTABLE),,,,,C1713,HCPCS,,,,,0278,RC,both,,,281.8,153.58,,, 75.00 ,,211.35,, 80.00 ,,225.44,, 80.00 ,,225.44,, 90.00 ,,253.62,, 85.00 ,,239.53,,65,,183.17,,61.1,,172.18,195.57,,,,,,,,97.5,,,,232.03,,,,185.71,,,,180.92,,,,,,,,2156.86,,,,,75,,211.35,232.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.68,,,,2156.86,,,,2195.68,,,,,,,,,,,,,,,,117.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.5,2195.68,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ANCHOR/SCREW FOR OPPOSING BONE-TO-BONE OR SOFT TISSUE-TO-BONE (IMPLANTABLE),,,,,C1713,HCPCS,,,,,0278,RC,both,,,281.8,153.58,,, 75.00 ,,211.35,, 80.00 ,,225.44,, 80.00 ,,225.44,, 90.00 ,,253.62,, 85.00 ,,239.53,,65,,183.17,,61.1,,172.18,195.57,,,,,,,,97.5,,,,232.03,,,,185.71,,,,180.92,,,,,,,,2156.86,,,,,75,,211.35,232.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.68,,,,2156.86,,,,2195.68,,,,,,,,,,,,,,,,117.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.5,2195.68,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ANCHOR/SCREW FOR OPPOSING BONE-TO-BONE OR SOFT TISSUE-TO-BONE (IMPLANTABLE),,,,,C1713,HCPCS,,,,,0278,RC,both,,,948.64,517.01,,, 75.00 ,,711.48,, 80.00 ,,758.91,, 80.00 ,,758.91,, 90.00 ,,853.78,, 85.00 ,,806.34,,65,,616.62,,61.1,,579.62,658.36,,,,,,,,328.23,,,,781.11,,,,625.15,,,,609.03,,,,,,,,2156.86,,,,,75,,711.48,781.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.68,,,,2156.86,,,,2195.68,,,,,,,,,,,,,,,,396.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,328.23,2195.68,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ANCHOR/SCREW FOR OPPOSING BONE-TO-BONE OR SOFT TISSUE-TO-BONE (IMPLANTABLE),,,,,C1713,HCPCS,,,,,0278,RC,both,,,948.64,517.01,,, 75.00 ,,711.48,, 80.00 ,,758.91,, 80.00 ,,758.91,, 90.00 ,,853.78,, 85.00 ,,806.34,,65,,616.62,,61.1,,579.62,658.36,,,,,,,,328.23,,,,781.11,,,,625.15,,,,609.03,,,,,,,,2156.86,,,,,75,,711.48,781.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.68,,,,2156.86,,,,2195.68,,,,,,,,,,,,,,,,396.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,328.23,2195.68,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ANCHOR/SCREW FOR OPPOSING BONE-TO-BONE OR SOFT TISSUE-TO-BONE (IMPLANTABLE),,,,,C1713,HCPCS,,,,,0278,RC,both,,,948.64,517.01,,, 75.00 ,,711.48,, 80.00 ,,758.91,, 80.00 ,,758.91,, 90.00 ,,853.78,, 85.00 ,,806.34,,65,,616.62,,61.1,,579.62,658.36,,,,,,,,328.23,,,,781.11,,,,625.15,,,,609.03,,,,,,,,2156.86,,,,,75,,711.48,781.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.68,,,,2156.86,,,,2195.68,,,,,,,,,,,,,,,,396.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,328.23,2195.68,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ANCHOR/SCREW FOR OPPOSING BONE-TO-BONE OR SOFT TISSUE-TO-BONE (IMPLANTABLE),,,,,C1713,HCPCS,,,,,0278,RC,both,,,948.64,517.01,,, 75.00 ,,711.48,, 80.00 ,,758.91,, 80.00 ,,758.91,, 90.00 ,,853.78,, 85.00 ,,806.34,,65,,616.62,,61.1,,579.62,658.36,,,,,,,,328.23,,,,781.11,,,,625.15,,,,609.03,,,,,,,,2156.86,,,,,75,,711.48,781.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.68,,,,2156.86,,,,2195.68,,,,,,,,,,,,,,,,396.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,328.23,2195.68,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ANCHOR/SCREW FOR OPPOSING BONE-TO-BONE OR SOFT TISSUE-TO-BONE (IMPLANTABLE),,,,,C1713,HCPCS,,,,,0278,RC,both,,,1001,545.54,,, 75.00 ,,750.75,, 80.00 ,,800.8,, 80.00 ,,800.8,, 90.00 ,,900.9,, 85.00 ,,850.85,,65,,650.65,,61.1,,611.61,694.69,,,,,,,,346.35,,,,824.22,,,,659.66,,,,642.64,,,,,,,,2156.86,,,,,75,,750.75,824.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.68,,,,2156.86,,,,2195.68,,,,,,,,,,,,,,,,418.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,346.35,2195.68,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ANCHOR/SCREW FOR OPPOSING BONE-TO-BONE OR SOFT TISSUE-TO-BONE (IMPLANTABLE),,,,,C1713,HCPCS,,,,,0278,RC,both,,,1001,545.54,,, 75.00 ,,750.75,, 80.00 ,,800.8,, 80.00 ,,800.8,, 90.00 ,,900.9,, 85.00 ,,850.85,,65,,650.65,,61.1,,611.61,694.69,,,,,,,,346.35,,,,824.22,,,,659.66,,,,642.64,,,,,,,,2156.86,,,,,75,,750.75,824.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.68,,,,2156.86,,,,2195.68,,,,,,,,,,,,,,,,418.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,346.35,2195.68,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ANCHOR/SCREW FOR OPPOSING BONE-TO-BONE OR SOFT TISSUE-TO-BONE (IMPLANTABLE),,,,,C1713,HCPCS,,,,,0278,RC,both,,,1001,545.54,,, 75.00 ,,750.75,, 80.00 ,,800.8,, 80.00 ,,800.8,, 90.00 ,,900.9,, 85.00 ,,850.85,,65,,650.65,,61.1,,611.61,694.69,,,,,,,,346.35,,,,824.22,,,,659.66,,,,642.64,,,,,,,,2156.86,,,,,75,,750.75,824.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.68,,,,2156.86,,,,2195.68,,,,,,,,,,,,,,,,418.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,346.35,2195.68,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
