Average Charge per DRG at North Memorial Health Hospital,,
,,
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,107932
959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,*
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,76924
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,28449
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,*
969,HIV W EXTENSIVE O.R. PROCEDURE W MCC,*
970,HIV W EXTENSIVE O.R. PROCEDURE W/O MCC,.
974,HIV W MAJOR RELATED CONDITION W MCC,86533
975,HIV W MAJOR RELATED CONDITION W CC,*
976,HIV W MAJOR RELATED CONDITION W/O CC/MCC,*
977,HIV W OR W/O OTHER RELATED CONDITION,.
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,101124
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,45240
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,*
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,85424
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,40044
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,*
998,PRINCIPAL DIAGNOSIS INVALID AS DISCHARGE DIAGNOSIS,.
999,UNGROUPABLE,.
